

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Folly lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1792
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	15 Aug 1792
Register	Baptisms 1792, Page 264, Entry 906
Source	LDS Film 93833
Parent Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037132&Relationship=2ndParent



