

Eliza Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111269
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Fearon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Register	Baptisms 1823 - 1825, Page 353, Entry 2817
Source	LDS Film 1656418
Parent Of	Sarah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111269&Relationship=Baptised
Married To	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111269&Relationship=1stParent



