

Charles Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191536
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barker
Gender	Male
Abode	Head St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1847
Register	Baptisms 1847 - 1848, Page 53, Entry 424
Source	LDS Film 93885
Parent Of	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191536&Relationship=2ndParent



