

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	John Lyon, (X); Margaret Eccleston, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 156, Entry 1088
Source	LDS Film 93843
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033985&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033985&Relationship=Bride



