

Sydney Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036689
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Powell
Married Surname	Waistell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1837
Status	Spinster
Witnesses	James Waistell; Alice Waistell, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 193, Entry 578
Source	LDS Film 93919
Witnessed By	James Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036689&Relationship=Witness_1
Witnessed By	Alice Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036689&Relationship=Witness_2
Married To	John Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036689&Relationship=Groom



