

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218874
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1760
Date Of Child's Birth	20 Jan 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 21
Source	LDS Film 1546062
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218874&Relationship=Baptised



