

Alice Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128692
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grosvenor St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1828
Register	Baptisms 1828 - 1829, Page 135, Entry 1080
Source	LDS Film 93877
Parent Of	Alice Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128692&Relationship=Baptised
Married To	Robert Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128692&Relationship=1stParent



