

Walker Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240018
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Hodgson
Gender	Male
Abode	Blenheim St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 16, Entry 126
Source	LDS Film 93887
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240018&Relationship=2ndParent



