

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120034639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1836
Witnesses	E Andrews; Geo Hodgekinson; John Andrew
Marriage Type	Licence
Marrying Minister	J G Leigh
Notes	with content of John Andrew
Register	Marriages 1813 - 1870, Page 73, Entry 219
Source	LDS Film 1656195
Witnessed Marriage Of	William Alexander Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Groom
Witnessed Marriage Of	Ann Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Bride



