

Joseph Onions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Onions
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Widower
Witnesses	Edward Pargeter; Mary Giles
Marriage Type	Certificate
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 51, Entry 102
Source	LDS Film 93290
Witnessed By	Edward Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039306&Relationship=Witness_1
Witnessed By	Mary Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039306&Relationship=Witness_2
Married To	Ann Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039306&Relationship=Bride



