

Daniel Arthur Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187068
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Arthur
Surname	Neilson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Bedford St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	13 Feb 1846
Baptising Minister	Thos. Hornby Off. Min.
Register	Baptisms 1831 - 1861, Page 68, Entry 340
Source	LDS Film 1655552
Parent	Daniel Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187068&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187068&Relationship=2ndParent



