

John Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lennon
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Oct 1849
Witnesses	Mary Redmond of Robinson St.; John Lennon of Jordan St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 11, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122041&Relationship=Groom
Witnessed Marriage Of	Ellen McPartlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122041&Relationship=Bride



