

John Thornily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornily
Gender	Male
Abode	Ball Place Harington
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 299, Entry 2385
Source	LDS Film 1656418
Parent Of	Amelia Thornily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110837&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110837&Relationship=2ndParent



