

Richard Fiztsimons [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022931
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Middle or Other Names	Fiztsimons
Surname	[sic]
Gender	Male
Abode	Invalid
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 26
Source	LDS Film 1656377
Parent	Nich. Fiztsimons [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022931&Relationship=1stParent



