

Jessy Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239896
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Hartley
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Unknown
Abode	Ranelagh St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1856
Register	Baptisms 1856 - 1857, Page 1, Entry 4
Source	LDS Film 93887
Parent Of	Charles Ridgard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=Baptised
Married To	Edward Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=1stParent



