

George Frederick Nickolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066574
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Nickolson
Gender	Male
Abode	Bold Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	6 Apr 1821
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Burying Minister	J Lingard
Register	Burials 1813 - 1878, Page 23, Entry 185
Source	LDS Film 1068892
Parent	Charles Nickolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066574&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066574&Relationship=2ndParent



