

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Cheapside
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 71
Source	LDS Film 93833
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043219&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043219&Relationship=2ndParent



