

Martha Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029002
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Banks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Forest street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Date Of Child's Birth	4 Oct 1787
Register	Baptisms 1787, Page 173, Entry 868
Source	LDS Film 93833
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029002&Relationship=Baptised
Married To	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029002&Relationship=1stParent



