

Stephen Prow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008161
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Prow
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 192, Entry 30
Source	LDS Film 1656376
Married To	Eliza. Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008161&Relationship=Deceased



