

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079328
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	37 Great Homer Street, Liverpool
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Apr 1852
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Widower
Witnesses	William Frazer; Mary Frazer
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 14, Entry 27
Source	LDS Film 1546073
Witnessed By	William Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079328&Relationship=Witness_1
Witnessed By	Mary Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079328&Relationship=Witness_2
Married To	Helen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079328&Relationship=Bride



