

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Rob. Bispham; John Sanderson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 36, Entry 1171
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068937&Relationship=Witness_1
Witnessed By	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068937&Relationship=Witness_2
Married To	Mary Aslep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068937&Relationship=Bride



