

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Shaw's Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 359, Entry 2868
Source	LDS Film 1656419
Parent Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123584&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123584&Relationship=2ndParent



