

Walmsley Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286126
First Name (With Contractions)	Walmsley
First Name (Without Contractions)	Walmsley
Surname	Stanley
Gender	Unknown
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1831
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	22 Jan 1831
Register	Baptisms 1813 - 1835, Page 155, Entry 1239
Source	LDS Film 1647560
Parent Of	Walmsley Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286126&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286126&Relationship=2ndParent



