

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Grafton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 66, Entry 522
Source	LDS Film 1656422
Parent Of	Charlotte Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157566&Relationship=Baptised
Married To	Joanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157566&Relationship=2ndParent



