

Francis Vinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294610
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Vinnis
Gender	Male
Abode	Wesley St Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 48, Entry 381
Source	LDS Film 2147909
Parent Of	James Johnson Vinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294610&Relationship=2ndParent



