

Henry Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morton
Gender	Male
Abode	Cross Hall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 May 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6000
Register	Burials 1833 - 1835, Page 93, Entry 6766
Source	LDS Film 560881
Parent	Alfred Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108224&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108224&Relationship=2ndParent



