

William Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunliffe
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 167, Entry 1331
Source	LDS Film 93886
Parent Of	Hannah Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231417&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231417&Relationship=2ndParent



