

Michael? Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007475
First Name (With Contractions)	Michael?
First Name (Without Contractions)	Michael?
Surname	Taylor
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	Edward Coventry; Michael? Taylor, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 2, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007475&Relationship=Groom
Witnessed Marriage Of	Anne Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007475&Relationship=Bride



