

Josiah Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162098
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Moore
Gender	Male
Abode	New Fontenoy St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Sarah [crossed out as child's second name]
Register	Baptisms 1839, Page 161, Entry 1282
Source	LDS Film 1656423
Parent Of	Margaret Wilson Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162098&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162098&Relationship=2ndParent



