

John Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobday
Gender	Male
Abode	Paradise St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Coffee House Keeper
Occupation (Standardised)	Coffee House Keeper
Register	Baptisms 1856 - 1857, Page 192, Entry 1536
Source	LDS Film 93887
Parent Of	Lucilla Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241469&Relationship=Baptised
Married To	Mary Ann Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241469&Relationship=2ndParent



