

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	28 Dec 1826
Register	Baptisms 1813 - 1835, Page 114, Entry 905
Source	LDS Film 1647560
Parent Of	Nathan Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285040&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285040&Relationship=2ndParent



