

George Mullyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullyneux
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1809
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 49, Entry 352
Source	LDS Film 1068889
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012491&Relationship=Bride



