

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Wood Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 11
Source	LDS Film 1656377
Parent Of	William Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023479&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023479&Relationship=2ndParent



