

John Harvey Greep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harvey
Surname	Greep
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Village of Walton on the Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 15, Entry 113
Source	LDS Film 1656422
Parent	Thomas Elliot Greep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157157&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157157&Relationship=2ndParent



