

Thomas Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sowerby
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Witnesses	Thomas Sowerby, (X); Jane Sowerby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 141, Entry 282
Source	LDS Film 1656680
Witnessed Marriage Of	George Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089313&Relationship=Groom
Witnessed Marriage Of	Phoebe Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089313&Relationship=Bride



