

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Oct 1805
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1792 - 1812, Page 97, Entry 4
Source	LDS Film 1647560
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283204&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283204&Relationship=2ndParent



