

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 41, Entry 324
Source	LDS Film 93887
Parent Of	Jessie Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236964&Relationship=2ndParent



