

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Warren St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 111, Entry 881
Source	LDS film 1656378
Parent Of	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097225&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097225&Relationship=2ndParent



