

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Charles Gittins; Mary Gittins, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 74, Entry 221
Source	LDS Film 93919
Witnessed By	Charles Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035425&Relationship=Witness_1
Witnessed By	Mary Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035425&Relationship=Witness_2
Married To	Maria Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035425&Relationship=Bride



