

Luke Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103152
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swain
Gender	Male
Abode	North Shore
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1821
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1822, Page 128, Entry 1021
Source	LDS Film 1656418
Parent Of	Sarah Jane Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103152&Relationship=2ndParent



