

Jessy Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231170
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Kaye
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Unknown
Abode	Park Road Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Register	Baptisms 1851 - 1852, Page 136, Entry 1081
Source	LDS Film 93886
Parent Of	John Gibson Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231170&Relationship=Baptised
Married To	James Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231170&Relationship=1stParent



