

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013816
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1814
Witnesses	W. Holden; Marian Woolfall, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 37, Entry 110
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013816&Relationship=Groom
Witnessed Marriage Of	Elizth. Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013816&Relationship=Bride



