

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019539
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Thomas Lewellin
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 127, Entry 11
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019539&Relationship=Witness_1
Witnessed By	Thomas Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019539&Relationship=Witness_2
Married To	Ellen Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019539&Relationship=Bride



