

Herbert W. Hiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112572
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	W.
Surname	Hiley
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Aug 1835
Age At Death	11 wks.
Age At Death (Weeks)	11
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2554
Register	Burials 1835 - 1837, Page 140, Entry 10256
Source	LDS Film 560881
Parent	Saml. Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112572&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112572&Relationship=2ndParent



