

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Clare Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	Omitted at the time
Register	Baptisms 1839 - 1840, Page 107, Entry 851
Source	LDS Film 1656423
Parent Of	Matilda Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165480&Relationship=2ndParent



