

Harriet Eliza Hewith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073635
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Eliza
Surname	Hewith
Married Surname	Mumford
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jun 1833
Status	Spinster
Witnesses	M. McGowan; Jesse Duncan
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 227, Entry 681
Source	LDS Film 1545924
Witnessed By	M. McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073635&Relationship=Witness_1
Witnessed By	Jesse Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073635&Relationship=Witness_2
Married To	Robert Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073635&Relationship=Groom



