

Benjamin Chaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193676
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Chaffer
Gender	Male
Abode	Wavertree
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 264, Entry 2107
Source	LDS Film 93885
Parent Of	John Brennand Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193676&Relationship=2ndParent



