

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1835 - 1866, Page 279, Entry 2
Source	LDS Film 1647560
Parent Of	Alfred Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300705&Relationship=2ndParent



