

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Sep 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 271, Entry 2165
Source	LDS Film 1468980
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427862&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427862&Relationship=2ndParent



