

John Surtees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surtees
Gender	Male
Abode	Salthouse Dock
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1809
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	31 May 1807
Register	Baptisms 1809, Page 381, Entry 529
Source	LDS Film 93833
Parent Of	Jane Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071146&Relationship=2ndParent



