

William Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mylrea
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 311, Entry 2481
Source	LDS Film 93878
Parent Of	Richard Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137811&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137811&Relationship=2ndParent



