

Thomas William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Chadwick
Parent's Occupation (As Documented)	Glassblower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	St. James's St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 238, Entry 1902
Source	LDS Film 1656418
Parent	Daniel Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101633&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101633&Relationship=2ndParent



