

Mary Cueff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058952
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cueff
Married Surname	Tige
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1829
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 141, Entry 420
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058952&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058952&Relationship=Witness_2
Married To	Thomas Tige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058952&Relationship=Groom



