

W. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006457
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Davies
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1796
Witnesses	Ann? Rimmer; W. Davies; Jno. Okill; Louisa? Jones?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 188, Entry 2510
Source	LDS Film 1656149
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006457&Relationship=Groom
Witnessed Marriage Of	Eliza Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006457&Relationship=Bride



