

Peter Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194490
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dalton
Gender	Male
Abode	Christian Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Tin-plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1813 - 1851, Page 180, Entry 1439
Source	LDS Film 1656153
Parent Of	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194490&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194490&Relationship=2ndParent



