

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011467
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Tobacconst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 39
Source	LDS Film 1656376
Parent Of	Catharine Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011467&Relationship=Baptised



