

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	St Ann Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Anderson; John Burgess
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 45, Entry 90
Source	LDS Film 1656374
Witnessed By	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041787&Relationship=Witness_1
Witnessed By	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041787&Relationship=Witness_2
Married To	Margaret Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041787&Relationship=Bride



