

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Abode	Hunter St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Nov 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 22
Source	LDS Film 1656377
Parent Of	Ellen Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070521&Relationship=2ndParent



