

Thomas Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringfellow
Gender	Male
Abode	Bixter Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 24
Source	LDS 1656373
Parent Of	Margaret Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046119&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046119&Relationship=2ndParent



