

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Bixteth St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 484, Entry 3857
Source	LDS Film 1656418
Parent	Arthur Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112872&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112872&Relationship=2ndParent



