

Mary Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kendall
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Harford Lane
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 208
Source	LDS Film 1068890
Parent Of	Robert Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095465&Relationship=Baptised
Married To	Robert Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095465&Relationship=1stParent



