

John Woodbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodbar
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 100, Entry 30
Source	LDS Film 1656376
Married To	Eliza Woodbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015744&Relationship=Deceased



