

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1856
Witnesses	William Brooks; Sarah Ryall, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 196, Entry 391
Source	LDS Film 1656375
Witnessed Marriage Of	Christopher Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043930&Relationship=Groom
Witnessed Marriage Of	Rebecca Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043930&Relationship=Bride



