

George Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pugh
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1851
Witnesses	George Pugh, (X); Sarah Mansfield, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 173, Entry 346
Source	LDS Film 1656510
Witnessed Marriage Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078854&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078854&Relationship=Bride



